CODE,REGION,COUNTY,DABTA1,EXECUTIVE 2024-25 FOUNDATION AID,EXECUTIVE  2024-25 TOTAL AID, 2023-24 FOUNDATION AID,2023-24 TOTAL AID," 2003 NEED/RESOURCE CAPACITY CODE, 1-4=HI NEED", Foundation Aid difference  ,Total Aid difference,2022-23 PUBLIC ENROLLMENT,CURRENT LAW 2024-25 FOUNDATION AID,CUT IN FOUNDATION AID INCREASE 2024-25 UNDER THE EXECUTIVE BUDGET,CUT PER STUDENT,NUMBER OF BLACK & LATINX STUDENTS,PERCENT OF BLACK AND LATINX STUDENTS,NUMBER OF ELL,PERCENT OF ELL,,,CUT IN FOUNDATION AID INCREASE 2024-25 UNDER THE EXECUTIVE BUDGET,CUT PER STUDENT,NUMBER OF BLACK & LATINX STUDENTS,PERCENT OF BLACK AND LATINX STUDENTS,NUMBER OF ELL,PERCENT OF ELL,ENROLLMENT
131500,Hudson Valley ,DUTCHESS,POUGHKEEPSIE,"78,917,194","97,499,314","79,522,372","98,891,711",3," $ (605,178)"," $ (1,392,397)","3,904","79,522,372","605,178", $ 155 ,3247,87,576,15,,,,,,,,,
141800,Western NY,ERIE,LACKAWANNA,"45,733,904","61,106,103","41,724,485","57,094,203",3," $ 4,009,419 "," $ 4,011,900 ","2,566","45,846,945","113,041", $ 44 ,527,29,226,13,,,,,,,,,
180300,Finger Lakes,GENESSEE,BATAVIA,"24,177,919","33,669,768","24,191,855","33,802,383",3," $ (13,936)"," $ (132,615)","2,071","24,468,996","291,077", $ 141 ,446,22,45,2,,,,,,,,,
212101,Mohawk Valley,HERKIMER,CENTRAL VALLEY,"29,316,272","50,753,594","25,247,126","47,228,009",3," $ 4,069,146 "," $ 3,525,585 ","2,053","29,388,714","72,442", $ 35 ,117,6,10,1,,,,,,,,,
222000,North Country,JEFFERSON,WATERTOWN,"55,729,696","71,725,793","50,984,601","66,151,154",3," $ 4,745,095 "," $ 5,574,639 ","3,969","56,488,118","758,422", $ 191 ,729,19,62,2,,,,,,,,,
280201,Long Island,NASSAU,HEMPSTEAD,"186,547,466","240,726,030","170,088,202","214,238,671",3," $ 16,459,264 "," $ 26,487,359 ","8,731","187,008,505","461,039", $ 53 ,5390,98,2471,45,,,,,,,,,
280208,Long Island,NASSAU,ROOSEVELT,"75,620,058","110,782,860","71,829,053","104,247,684",3," $ 3,791,005 "," $ 6,535,176 ","3,556","75,806,972","186,914", $ 53 ,2893,98,851,29,,,,,,,,,
280209,Long Island,NASSAU,FREEPORT,"116,794,723","147,275,383","114,671,407","145,886,838",3," $ 2,123,316 "," $ 1,388,545 ","6,531","118,384,300","1,589,577", $ 243 ,5856,92,1488,23,,,,,,,,,
280401,Long Island,NASSAU,WESTBURY,"74,714,668","102,000,068","75,128,013","101,839,557",3," $ (413,345)"," $ 160,511 ","4,668","75,207,104","492,436", $ 105 ,4239,96,1357,31,,,,,,,,,
400800,Western NY,NIAGARA,NIAGARA FALLS,"115,011,507","155,528,882","111,908,564","155,329,824",3," $ 3,102,943 "," $ 199,058 ","6,833","115,295,817","284,310", $ 42 ,2764,43,96,2,,,,,,,,,
411800,Mohawk Valley,ONEIDA,ROME,"73,089,092","104,510,581","70,116,775","102,316,714",3," $ 2,972,317 "," $ 2,193,867 ","5,240","73,269,723","180,631", $ 34 ,916,18,69,1,,,,,,,,,
412300,Mohawk Valley,ONEIDA,UTICA,"167,541,622","221,123,465","160,816,305","216,221,104",3," $ 6,725,317 "," $ 4,902,361 ","10,050","167,955,657","414,035", $ 41 ,4261,47,1438,16,,,,,,,,,
430700,Finger Lakes,ONTARIO,GENEVA,"32,224,353","45,522,767","28,718,333","40,722,766",3," $ 3,506,020 "," $ 4,800,001 ","2,036","32,662,920","438,567", $ 215 ,872,45,185,9,,,,,,,,,
441000,Hudson Valley ,ORANGE,MIDDLETOWN,"146,096,947","184,038,981","140,398,754","178,206,279",3," $ 5,698,193 "," $ 5,832,702 ","7,484","148,085,354","1,988,407", $ 266 ,6052,83,952,13,,,,,,,,,
441202,Hudson Valley ,ORANGE,KIRYAS JOEL,"861,636","11,784,938","1,504,272","9,361,553",3," $ (642,636)"," $ 2,423,385 ",171,"1,504,272","642,636"," $ 3,758 ",0,0,121,73,,,,,,,,,
441600,Hudson Valley ,ORANGE,NEWBURGH,"176,022,431","230,964,077","173,469,781","224,337,293",3," $ 2,552,650 "," $ 6,626,784 ","10,666","178,418,170","2,395,739", $ 225 ,8308,79,1811,17,,,,,,,,,
460500,Central NY,OSWEGO,FULTON,"45,463,973","63,900,901","43,709,606","59,324,821",3," $ 1,754,367 "," $ 4,576,080 ","3,142","45,576,321","112,348", $ 36 ,264,8,48,2,,,,,,,,,
490601,Capital Region ,RENSSELAER,LANSINGBURGH,"34,229,654","45,998,356","32,004,030","43,734,401",3," $ 2,225,624 "," $ 2,263,955 ","2,170","34,695,544","465,890", $ 215 ,678,35,45,2,,,,,,,,,
491200,Capital Region ,RENSSELAER,RENSSELAER,"12,793,859","18,440,349","12,203,240","17,912,860",3," $ 590,619 "," $ 527,489 ","1,031","12,967,981","174,122", $ 169 ,259,27,48,5,,,,,,,,,
491700,Capital Region ,RENSSELAER,TROY,"61,132,378","86,203,193","60,447,888","84,163,424",3," $ 684,490 "," $ 2,039,769 ","4,258","61,964,412","832,034", $ 195 ,1703,48,124,4,,,,,,,,,
500402,Hudson Valley ,ROCKLAND,EAST RAMAPO,"90,739,415","160,573,246","85,692,185","145,382,837",3," $ 5,047,230 "," $ 15,190,409 ","9,919","91,974,394","1,234,979", $ 125 ,9173,93,5086,52,,,,,,,,,
530600,Capital Region ,SCHENECTADY,SCHENECTADY,"157,838,168","207,354,002","153,843,918","204,620,248",3," $ 3,994,250 "," $ 2,733,754 ","9,354","158,228,263","390,095", $ 42 ,4290,49,406,5,,,,,,,,,
580105,Long Island,SUFFOLK ,COPIAGUE,"70,551,275","101,085,217","70,552,540","97,761,223",3," $ (1,265)"," $ 3,323,994 ","4,868","71,509,020","957,745", $ 197 ,4051,87,881,19,,,,,,,,,
580106,Long Island,SUFFOLK ,AMITYVILLE,"29,723,179","45,087,408","29,438,941","44,375,048",3," $ 284,238 "," $ 712,360 ","2,875","30,127,740","404,561", $ 141 ,2484,90,617,22,,,,,,,,,
580109,Long Island,SUFFOLK ,WYANDANCH,"69,414,667","90,550,928","64,534,543","83,072,771",3," $ 4,880,124 "," $ 7,478,157 ","2,750","69,586,268","171,601", $ 62 ,2541,98,770,30,,,,,,,,,
580232,Long Island,SUFFOLK ,WILLIAM FLOYD,"179,113,777","227,672,992","173,310,026","218,846,293",3," $ 5,803,751 "," $ 8,826,699 ","9,314","181,551,593","2,437,816", $ 262 ,5457,61,904,10,,,,,,,,,
580512,Long Island,SUFFOLK ,BRENTWOOD,"402,272,379","479,559,585","386,218,397","463,854,210",3," $ 16,053,982 "," $ 15,705,375 ","18,505","403,266,710","994,331", $ 54 ,16816,94,6464,36,,,,,,,,,
580513,Long Island,SUFFOLK ,CENTRAL ISLIP,"168,314,581","208,427,283","160,464,671","198,490,208",3," $ 7,849,910 "," $ 9,937,075 ","7,704","170,605,283","2,290,702", $ 297 ,7168,95,2545,34,,,,,,,,,
620600,Hudson Valley ,ULSTER,KINGSTON,"67,171,616","102,249,482","64,315,276","97,190,384",3," $ 2,856,340 "," $ 5,059,098 ","5,952","68,085,841","914,225", $ 154 ,2163,36,541,9,,,,,,,,,
630918,Capital Region ,WARREN,GLENS FALLS CO,"2,153,766","2,878,399","1,980,404","2,404,882",3," $ 173,362 "," $ 473,517 ",159,"2,183,079","29,313", $ 184 ,13,9,0,0,,,,,,,,,
640601,Capital Region ,WASHINGTON ,FORT EDWARD,"5,439,565","8,353,915","5,593,690","8,439,164",3," $ (154,125)"," $ (85,249)",377,"5,593,690","154,125", $ 409 ,24,7,1,0,,,,,,,,,
660900,Hudson Valley ,WESTCHESTER,MOUNT VERNON,"81,063,438","114,719,105","83,975,448","115,258,783",3," $ (2,912,010)"," $ (539,678)","7,271","83,975,448","2,912,010", $ 400 ,6144,92,510,8,,,,,,,,,
661500,Hudson Valley ,WESTCHESTER,PEEKSKILL,"54,906,778","70,217,373","51,635,107","65,707,333",3," $ 3,271,671 "," $ 4,510,040 ","3,478","55,654,070","747,292", $ 215 ,3058,89,980,29,,,,,,,,,
661904,Hudson Valley ,WESTCHESTER,PORT CHESTER,"55,441,128","72,697,334","54,128,523","70,095,227",3," $ 1,312,605 "," $ 2,602,107 ","4,539","56,195,702","754,574", $ 166 ,3929,88,1727,38,,,,,,,,,
020601,Southern Tier,ALLEGANY,ANDOVER,"4,497,086","6,742,795","4,516,075","6,837,275",4," $ (18,989)"," $ (94,480)",250,"4,516,075","18,989", $ 76 ,1,0,0,0,,,,,,,,,
020702,Southern Tier,ALLEGANY,GENESEE VALLEY,"8,584,847","14,566,872","8,627,425","14,638,418",4," $ (42,578)"," $ (71,546)",485,"8,627,425","42,578", $ 88 ,19,3,0,0,,,,,,,,,
020801,Southern Tier,ALLEGANY,BELFAST,"6,431,476","9,627,696","6,211,500","9,723,243",4," $ 219,976 "," $ (95,547)",316,"6,447,370","15,894", $ 50 ,5,2,1,0,,,,,,,,,
021102,Southern Tier,ALLEGANY,CANASERAGA,"3,463,202","5,240,031","3,493,169","5,474,906",4," $ (29,967)"," $ (234,875)",196,"3,493,169","29,967", $ 153 ,8,4,0,0,,,,,,,,,
021601,Southern Tier,ALLEGANY,FRIENDSHIP,"5,865,154","9,032,894","5,548,797","8,558,010",4," $ 316,357 "," $ 474,884 ",287,"5,879,648","14,494", $ 51 ,8,3,0,0,,,,,,,,,
022001,Southern Tier,ALLEGANY,FILLMORE,"11,323,217","16,081,156","10,935,922","16,110,977",4," $ 387,295 "," $ (29,821)",609,"11,351,196","27,979", $ 46 ,13,2,0,0,,,,,,,,,
022101,Southern Tier,ALLEGANY,WHITESVILLE,"3,303,797","4,893,605","3,598,130","5,469,363",4," $ (294,333)"," $ (575,758)",146,"3,598,130","294,333"," $ 2,016 ",6,4,3,2,,,,,,,,,
022302,Southern Tier,ALLEGANY,CUBA-RUSHFORD,"10,960,170","16,306,322","11,229,329","16,224,497",4," $ (269,159)"," $ 81,825 ",732,"11,229,329","269,159", $ 368 ,25,4,0,0,,,,,,,,,
022401,Southern Tier,ALLEGANY,SCIO,"5,552,176","8,231,026","5,600,432","8,277,734",4," $ (48,256)"," $ (46,708)",255,"5,600,432","48,256", $ 189 ,13,5,0,0,,,,,,,,,
022601,Southern Tier,ALLEGANY,WELLSVILLE,"20,217,367","28,367,345","16,802,115","24,826,903",4," $ 3,415,252 "," $ 3,540,442 ","1,112","20,492,513","275,146", $ 247 ,36,4,1,0,,,,,,,,,
022902,Southern Tier,ALLEGANY,BOLIVAR-RICHBG,"12,258,963","17,431,181","11,798,385","17,428,414",4," $ 460,578 "," $ 2,767 ",676,"12,289,259","30,296", $ 45 ,17,2,0,0,,,,,,,,,
030501,Southern Tier,BROOME,HARPURSVILLE,"11,076,980","16,948,950","11,529,467","17,497,187",4," $ (452,487)"," $ (548,237)",603,"11,529,467","452,487", $ 750 ,11,2,0,0,,,,,,,,,
031301,Southern Tier,BROOME,DEPOSIT,"5,270,126","7,713,548","5,691,496","8,073,319",4," $ (421,370)"," $ (359,771)",470,"5,691,496","421,370", $ 897 ,25,6,0,0,,,,,,,,,
031401,Southern Tier,BROOME,WHITNEY POINT,"22,030,858","34,453,054","21,778,742","33,306,035",4," $ 252,116 "," $ 1,147,019 ","1,357","22,085,324","54,466", $ 40 ,35,2,2,0,,,,,,,,,
041101,Western NY,CATTARAUGUS ,FRANKLINVILLE,"10,362,460","16,641,182","10,363,495","16,283,670",4," $ (1,035)"," $ 357,512 ",586,"10,496,072","133,612", $ 228 ,23,4,0,0,,,,,,,,,
041401,Western NY,CATTARAUGUS ,HINSDALE,"5,724,720","8,330,017","5,756,930","8,243,581",4," $ (32,210)"," $ 86,436 ",381,"5,756,930","32,210", $ 85 ,9,2,0,0,,,,,,,,,
042302,Western NY,CATTARAUGUS ,CATTARAUGUS-LI,"12,690,935","22,311,121","12,049,288","21,149,267",4," $ 641,647 "," $ 1,161,854 ",803,"12,863,652","172,717", $ 215 ,29,3,1,0,,,,,,,,,
042801,Western NY,CATTARAUGUS ,GOWANDA,"19,271,429","27,139,901","18,536,629","26,290,011",4," $ 734,800 "," $ 849,890 ","1,053","19,319,057","47,628", $ 45 ,47,4,0,0,,,,,,,,,
043001,Western NY,CATTARAUGUS ,RANDOLPH,"10,676,984","15,167,728","10,749,793","15,276,180",4," $ (72,809)"," $ (108,452)",819,"10,749,793","72,809", $ 89 ,26,3,0,0,,,,,,,,,
043200,Western NY,CATTARAUGUS ,SALAMANCA,"22,317,724","30,271,348","20,325,837","28,506,916",4," $ 1,991,887 "," $ 1,764,432 ","1,302","22,372,882","55,158", $ 42 ,91,8,2,0,,,,,,,,,
043501,Western NY,CATTARAUGUS ,YORKSHRE-PIONE,"33,544,583","48,562,918","33,411,558","50,314,184",4," $ 133,025 "," $ (1,751,266)","2,125","34,001,138","456,555", $ 215 ,54,2,6,0,,,,,,,,,
060401,Western NY,CHAUTAUQUA ,CASSADAGA VALL,"13,084,029","18,452,845","13,086,731","18,218,841",4," $ (2,702)"," $ 234,004 ",784,"13,248,340","164,311", $ 210 ,24,3,3,0,,,,,,,,,
060601,Western NY,CHAUTAUQUA ,PINE VALLEY,"8,823,596","13,090,266","8,830,985","14,037,110",4," $ (7,389)"," $ (946,844)",493,"8,884,880","61,284", $ 124 ,31,6,4,1,,,,,,,,,
060701,Western NY,CHAUTAUQUA ,CLYMER,"4,054,118","5,784,340","4,412,036","6,349,937",4," $ (357,918)"," $ (565,597)",354,"4,412,036","357,918"," $ 1,011 ",13,4,0,0,,,,,,,,,
061501,Western NY,CHAUTAUQUA ,SILVER CREEK,"15,011,671","21,760,972","13,966,960","20,686,294",4," $ 1,044,711 "," $ 1,074,678 ",948,"15,215,978","204,307", $ 216 ,96,11,4,0,,,,,,,,,
061503,Western NY,CHAUTAUQUA ,FORESTVILLE,"5,566,898","8,771,197","5,334,971","8,512,836",4," $ 231,927 "," $ 258,361 ",424,"5,642,662","75,764", $ 179 ,36,9,1,0,,,,,,,,,
062301,Western NY,CHAUTAUQUA ,BROCTON,"9,348,510","14,029,765","9,104,479","13,758,537",4," $ 244,031 "," $ 271,228 ",508,"9,371,614","23,104", $ 45 ,80,17,11,2,,,,,,,,,
062401,Western NY,CHAUTAUQUA ,RIPLEY,"4,639,210","6,735,294","4,927,514","6,805,949",4," $ (288,304)"," $ (70,655)",125,"4,927,514","288,304"," $ 2,306 ",13,11,2,2,,,,,,,,,
062601,Western NY,CHAUTAUQUA ,SHERMAN,"6,560,189","8,789,885","6,393,210","8,655,805",4," $ 166,979 "," $ 134,080 ",409,"6,649,466","89,277", $ 218 ,9,2,3,1,,,,,,,,,
062901,Western NY,CHAUTAUQUA ,WESTFIELD,"10,256,012","13,581,988","9,122,209","12,558,877",4," $ 1,133,803 "," $ 1,023,111 ",617,"10,395,597","139,585", $ 226 ,59,10,8,1,,,,,,,,,
080101,Southern Tier,CHENANGO ,AFTON,"8,116,333","13,115,824","8,225,870","12,960,363",4," $ (109,537)"," $ 155,461 ",530,"8,225,870","109,537", $ 207 ,39,8,0,0,,,,,,,,,
080601,Southern Tier,CHENANGO ,GREENE,"12,519,852","21,684,861","12,701,976","21,598,440",4," $ (182,124)"," $ 86,421 ",879,"12,701,976","182,124", $ 207 ,29,3,4,0,,,,,,,,,
081003,Southern Tier,CHENANGO ,UNADILLA,"12,458,535","18,203,015","11,860,561","17,608,183",4," $ 597,974 "," $ 594,832 ",760,"12,628,096","169,561", $ 223 ,15,2,0,0,,,,,,,,,
081200,Southern Tier,CHENANGO ,NORWICH,"25,596,418","34,743,304","24,833,636","33,308,276",4," $ 762,782 "," $ 1,435,028 ","1,639","25,944,779","348,361", $ 213 ,91,6,12,1,,,,,,,,,
081401,Southern Tier,CHENANGO ,GRGETWN-SO OTS,"4,854,079","8,226,842","5,072,969","8,348,884",4," $ (218,890)"," $ (122,042)",299,"5,072,969","218,890", $ 732 ,13,4,3,1,,,,,,,,,
081501,Southern Tier,CHENANGO ,OXFORD,"11,822,549","16,773,445","11,456,784","16,172,413",4," $ 365,765 "," $ 601,032 ",710,"11,851,772","29,223", $ 41 ,30,4,1,0,,,,,,,,,
082001,Southern Tier,CHENANGO ,SHERBURNE EARL,"21,198,695","31,024,477","21,210,353","30,449,850",4," $ (11,658)"," $ 574,627 ","1,226","21,210,353","11,658", $ 10 ,18,1,0,0,,,,,,,,,
090201,North Country,CLINTON ,AUSABLE VALLEY,"13,153,714","20,368,410","12,530,508","19,585,557",4," $ 623,206 "," $ 782,853 ","1,144","13,332,734","179,020", $ 156 ,31,3,1,0,,,,,,,,,
090301,North Country,CLINTON ,BEEKMANTOWN,"19,963,073","27,256,481","18,655,705","25,368,068",4," $ 1,307,368 "," $ 1,888,413 ","1,925","20,234,782","271,709", $ 141 ,74,4,13,1,,,,,,,,,
090901,North Country,CLINTON ,NORTHRN ADIRON,"12,807,678","18,373,889","12,175,479","17,361,412",4," $ 632,199 "," $ 1,012,477 ",811,"12,981,985","174,307", $ 215 ,10,1,0,0,,,,,,,,,
101300,Capital Region ,COLUMBIA ,HUDSON,"14,936,040","24,075,860","17,864,260","26,888,483",4," $ (2,928,220)"," $ (2,812,623)","1,543","17,864,260","2,928,220"," $ 1,898 ",552,36,143,9,,,,,,,,,
110101,Central NY,CORTLAND,CINCINNATUS,"10,196,429","13,976,045","9,604,195","13,300,606",4," $ 592,234 "," $ 675,439 ",522,"10,221,631","25,202", $ 48 ,9,2,0,0,,,,,,,,,
110304,Central NY,CORTLAND,MCGRAW,"8,805,520","12,572,704","8,725,463","12,066,862",4," $ 80,057 "," $ 505,842 ",499,"8,827,289","21,769", $ 44 ,10,2,0,0,,,,,,,,,
110901,Central NY,CORTLAND,MARATHON,"11,919,320","16,456,321","11,591,250","15,942,912",4," $ 328,070 "," $ 513,409 ",709,"12,081,540","162,220", $ 229 ,11,2,2,0,,,,,,,,,
120401,Southern Tier,DELAWARE ,CHARLOTTE VALL,"4,655,582","7,287,640","4,978,780","7,535,388",4," $ (323,198)"," $ (247,748)",341,"4,978,780","323,198", $ 948 ,13,4,0,0,,,,,,,,,
120701,Southern Tier,DELAWARE ,FRANKLIN,"2,084,534","3,640,190","3,058,265","4,714,889",4," $ (973,731)"," $ (1,074,699)",182,"3,058,265","973,731"," $ 5,350 ",8,5,0,0,,,,,,,,,
120906,Southern Tier,DELAWARE ,HANCOCK,"4,033,083","6,430,611","5,303,906","7,686,447",4," $ (1,270,823)"," $ (1,255,836)",308,"5,303,906","1,270,823"," $ 4,126 ",29,9,0,0,,,,,,,,,
121401,Southern Tier,DELAWARE ,MARGARETVILLE,"2,215,540","3,221,342","2,630,741","3,499,125",4," $ (415,201)"," $ (277,783)",316,"2,630,741","415,201"," $ 1,314 ",80,26,20,7,,,,,,,,,
121601,Southern Tier,DELAWARE ,SIDNEY,"16,408,014","24,034,635","16,184,457","24,275,072",4," $ 223,557 "," $ (240,437)","1,065","16,448,568","40,554", $ 38 ,67,7,12,1,,,,,,,,,
121701,Southern Tier,DELAWARE ,STAMFORD,"3,695,173","5,111,187","4,529,542","6,052,754",4," $ (834,369)"," $ (941,567)",243,"4,529,542","834,369"," $ 3,434 ",27,11,3,1,,,,,,,,,
121702,Southern Tier,DELAWARE ,S. KORTRIGHT,"2,938,476","5,222,199","3,439,746","5,739,769",4," $ (501,270)"," $ (517,570)",312,"3,439,746","501,270"," $ 1,607 ",10,3,0,0,,,,,,,,,
121901,Southern Tier,DELAWARE ,WALTON,"11,157,599","15,487,062","11,014,625","15,473,928",4," $ 142,974 "," $ 13,134 ",823,"11,309,460","151,861", $ 185 ,27,3,2,0,,,,,,,,,
150203,North Country,ESSEX,CROWN POINT,"5,658,008","7,243,836","5,067,105","6,406,343",4," $ 590,903 "," $ 837,493 ",314,"5,735,014","77,006", $ 245 ,0,0,1,0,,,,,,,,,
150901,North Country,ESSEX,MORIAH,"12,044,908","15,494,270","11,638,534","15,935,399",4," $ 406,374 "," $ (441,129)",681,"12,074,669","29,761", $ 44 ,8,1,2,0,,,,,,,,,
151501,North Country,ESSEX,TICONDEROGA,"6,018,653","8,720,381","6,161,043","8,721,587",4," $ (142,390)"," $ (1,206)",704,"6,161,043","142,390", $ 202 ,6,1,1,0,,,,,,,,,
160801,North Country,FRANKLIN,CHATEAUGAY,"8,921,754","12,692,329","7,797,460","11,293,598",4," $ 1,124,294 "," $ 1,398,731 ",496,"9,043,177","121,423", $ 245 ,8,2,1,0,,,,,,,,,
161201,North Country,FRANKLIN,SALMON RIVER,"22,797,229","32,891,055","21,535,838","31,875,302",4," $ 1,261,391 "," $ 1,015,753 ","1,319","22,853,562","56,333", $ 43 ,33,3,0,0,,,,,,,,,
161501,North Country,FRANKLIN,MALONE,"36,431,200","50,022,442","34,946,181","48,112,695",4," $ 1,485,019 "," $ 1,909,747 ","2,125","36,521,219","90,019", $ 42 ,43,3,0,0,,,,,,,,,
161601,North Country,FRANKLIN,BRUSHTON MOIRA,"12,397,525","18,634,806","11,747,985","17,660,384",4," $ 649,540 "," $ 974,422 ",741,"12,428,156","30,631", $ 41 ,9,2,0,0,,,,,,,,,
161801,North Country,FRANKLIN,ST REGIS FALLS,"3,502,512","6,088,091","3,938,611","6,365,065",4," $ (436,099)"," $ (276,974)",220,"3,938,611","436,099"," $ 1,982 ",5,2,0,0,,,,,,,,,
170500,Mohawk Valley,FULTON,GLOVERSVILLE,"38,414,432","55,384,458","35,033,751","53,219,934",4," $ 3,380,681 "," $ 2,164,524 ","2,442","38,509,357","94,925", $ 39 ,323,14,20,1,,,,,,,,,
170600,Mohawk Valley,FULTON,JOHNSTOWN,"17,114,301","27,363,441","17,240,692","27,138,064",4," $ (126,391)"," $ 225,377 ","1,441","17,240,692","126,391", $ 88 ,110,8,9,1,,,,,,,,,
190401,Capital Region ,GREENE,CATSKILL,"11,240,589","18,567,843","11,851,079","19,956,561",4," $ (610,490)"," $ (1,388,718)","1,249","11,851,079","610,490", $ 489 ,252,21,46,4,,,,,,,,,
